"species_name","assembly_0","assembly_1","assembly_2","coordinate_system_0","coordinate_system_1","coordinate_system_2","strand_0","strand_1","strand_2","sequence_region_name_0","sequence_region_name_1","sequence_region_name_2","start_0","start_1","start_2","end_0","end_1","end_2"
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","545001",545001,584266,"595001",595001,634266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","546001",546001,585266,"596001",596001,635266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","547001",547001,586266,"597001",597001,636266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","548001",548001,587266,"598001",598001,637266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","549001",549001,588266,"599001",599001,638266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","550001",550001,589266,"600001",600001,639266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","551001",551001,590266,"601001",601001,640266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","552001",552001,591266,"602001",602001,641266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","553001",553001,592266,"603001",603001,642266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","554001",554001,593266,"604001",604001,643266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","555001",555001,594266,"605001",605001,644266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","556001",556001,595266,"606001",606001,645266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","557001",557001,596266,"607001",607001,646266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","558001",558001,597266,"608001",608001,647266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","559001",559001,598266,"609001",609001,648266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","560001",560001,599266,"610001",610001,649266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","561001",561001,600266,"611001",611001,650266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","562001",562001,601266,"612001",612001,651266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","563001",563001,602266,"613001",613001,652266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","564001",564001,603266,"614001",614001,653266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","565001",565001,604266,"615001",615001,654266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","566001",566001,605266,"616001",616001,655266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","567001",567001,606266,"617001",617001,656266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","568001",568001,607266,"618001",618001,657266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","569001",569001,608266,"619001",619001,658266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","570001",570001,609266,"620001",620001,659266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","571001",571001,610266,"621001",621001,660266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","572001",572001,611266,"622001",622001,661266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","573001",573001,612266,"623001",623001,662266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","574001",574001,613266,"624001",624001,663266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","575001",575001,614266,"625001",625001,664266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","576001",576001,615266,"626001",626001,665266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","577001",577001,616266,"627001",627001,666266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","578001",578001,617266,"628001",628001,667266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","579001",579001,618266,"629001",629001,668266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","580001",580001,619266,"630001",630001,669266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","581001",581001,620266,"631001",631001,670266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","582001",582001,621266,"632001",632001,671266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","583001",583001,622266,"633001",633001,672266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","584001",584001,623266,"634001",634001,673266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","585001",585001,624266,"635001",635001,674266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","586001",586001,625266,"636001",636001,675266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","587001",587001,626266,"637001",637001,676266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","588001",588001,627266,"638001",638001,677266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","589001",589001,628266,"639001",639001,678266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","590001",590001,629266,"640001",640001,679266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","591001",591001,630266,"641001",641001,680266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","592001",592001,631266,"642001",642001,681266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","593001",593001,632266,"643001",643001,682266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","594001",594001,633266,"644001",644001,683266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","595001",595001,634266,"645001",645001,684266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","596001",596001,635266,"646001",646001,685266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","597001",597001,636266,"647001",647001,686266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","598001",598001,637266,"648001",648001,687266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","599001",599001,638266,"649001",649001,688266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","600001",600001,639266,"650001",650001,689266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","601001",601001,640266,"651001",651001,690266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","602001",602001,641266,"652001",652001,691266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","603001",603001,642266,"653001",653001,692266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","604001",604001,643266,"654001",654001,693266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","605001",605001,644266,"655001",655001,694266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","606001",606001,645266,"656001",656001,695266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","607001",607001,646266,"657001",657001,696266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","608001",608001,647266,"658001",658001,697266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","609001",609001,648266,"659001",659001,698266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","610001",610001,649266,"660001",660001,699266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","611001",611001,650266,"661001",661001,700266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","612001",612001,651266,"662001",662001,701266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","613001",613001,652266,"663001",663001,702266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","614001",614001,653266,"664001",664001,703266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","615001",615001,654266,"665001",665001,704266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","616001",616001,655266,"666001",666001,705266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","617001",617001,656266,"667001",667001,706266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","618001",618001,657266,"668001",668001,707266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","619001",619001,658266,"669001",669001,708266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","620001",620001,659266,"670001",670001,709266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","621001",621001,660266,"671001",671001,710266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","622001",622001,661266,"672001",672001,711266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","623001",623001,662266,"673001",673001,712266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","624001",624001,663266,"674001",674001,713266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","625001",625001,664266,"675001",675001,714266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","626001",626001,665266,"676001",676001,715266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","627001",627001,666266,"677001",677001,716266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","628001",628001,667266,"678001",678001,717266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","629001",629001,668266,"679001",679001,718266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","630001",630001,669266,"680001",680001,719266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","631001",631001,670266,"681001",681001,720266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","632001",632001,671266,"682001",682001,721266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","633001",633001,672266,"683001",683001,722266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","634001",634001,673266,"684001",684001,723266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","635001",635001,674266,"685001",685001,724266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","636001",636001,675266,"686001",686001,725266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","637001",637001,676266,"687001",687001,726266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","638001",638001,677266,"688001",688001,727266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","639001",639001,678266,"689001",689001,728266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","640001",640001,679266,"690001",690001,729266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","641001",641001,680266,"691001",691001,730266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","642001",642001,681266,"692001",692001,731266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","643001",643001,682266,"693001",693001,732266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","644001",644001,683266,"694001",694001,733266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","645001",645001,684266,"695001",695001,734266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","646001",646001,685266,"696001",696001,735266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","647001",647001,686266,"697001",697001,736266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","648001",648001,687266,"698001",698001,737266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","649001",649001,688266,"699001",699001,738266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","650001",650001,689266,"700001",700001,739266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","651001",651001,690266,"701001",701001,740266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","652001",652001,691266,"702001",702001,741266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","653001",653001,692266,"703001",703001,742266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","654001",654001,693266,"704001",704001,743266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","655001",655001,694266,"705001",705001,744266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","656001",656001,695266,"706001",706001,745266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","657001",657001,696266,"707001",707001,746266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","658001",658001,697266,"708001",708001,747266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","659001",659001,698266,"709001",709001,748266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","660001",660001,699266,"710001",710001,749266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","661001",661001,700266,"711001",711001,750266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","662001",662001,701266,"712001",712001,751266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","663001",663001,702266,"713001",713001,752266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","664001",664001,703266,"714001",714001,753266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","665001",665001,704266,"715001",715001,754266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","666001",666001,705266,"716001",716001,755266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","667001",667001,706266,"717001",717001,756266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","668001",668001,707266,"718001",718001,757266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","669001",669001,708266,"719001",719001,758266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","670001",670001,709266,"720001",720001,759266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","671001",671001,710266,"721001",721001,760266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","672001",672001,711266,"722001",722001,761266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","673001",673001,712266,"723001",723001,762266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","674001",674001,713266,"724001",724001,763266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","675001",675001,714266,"725001",725001,764266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","676001",676001,715266,"726001",726001,765266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","677001",677001,716266,"727001",727001,766266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","678001",678001,717266,"728001",728001,767266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","679001",679001,718266,"729001",729001,768266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","680001",680001,719266,"730001",730001,769266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","681001",681001,720266,"731001",731001,770266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","682001",682001,721266,"732001",732001,771266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","683001",683001,722266,"733001",733001,772266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","684001",684001,723266,"734001",734001,773266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","685001",685001,724266,"735001",735001,774266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","686001",686001,725266,"736001",736001,775266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","687001",687001,726266,"737001",737001,776266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","688001",688001,727266,"738001",738001,777266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","689001",689001,728266,"739001",739001,778266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","690001",690001,729266,"740001",740001,779266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","691001",691001,730266,"741001",741001,780266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","692001",692001,731266,"742001",742001,781266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","693001",693001,732266,"743001",743001,782266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","694001",694001,733266,"744001",744001,783266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","695001",695001,734266,"745001",745001,784266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","696001",696001,735266,"746001",746001,785266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","697001",697001,736266,"747001",747001,786266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","698001",698001,737266,"748001",748001,787266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","699001",699001,738266,"749001",749001,788266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","700001",700001,739266,"750001",750001,789266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","701001",701001,740266,"751001",751001,790266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","702001",702001,741266,"752001",752001,791266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","703001",703001,742266,"753001",753001,792266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","704001",704001,743266,"754001",754001,793266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","705001",705001,744266,"755001",755001,794266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","706001",706001,745266,"756001",756001,795266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","707001",707001,746266,"757001",757001,796266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","708001",708001,747266,"758001",758001,797266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","709001",709001,748266,"759001",759001,798266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","710001",710001,749266,"760001",760001,799266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","711001",711001,750266,"761001",761001,800266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","712001",712001,751266,"762001",762001,801266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","713001",713001,752266,"763001",763001,802266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","714001",714001,753266,"764001",764001,803266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","715001",715001,754266,"765001",765001,804266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","716001",716001,755266,"766001",766001,805266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","717001",717001,756266,"767001",767001,806266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","718001",718001,757266,"768001",768001,807266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","719001",719001,758266,"769001",769001,808266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","720001",720001,759266,"770001",770001,809266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","721001",721001,760266,"771001",771001,810266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","722001",722001,761266,"772001",772001,811266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","723001",723001,762266,"773001",773001,812266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","724001",724001,763266,"774001",774001,813266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","725001",725001,764266,"775001",775001,814266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","726001",726001,765266,"776001",776001,815266
